﻿Group,Dec address,Hex address,Words count,Description,Unit,Data type,Type,Size,Lock level,Locked fcts,Unlocked fcts
Product identification,50000,0xC350,4,"""SOCO""",-,STRING_16,Info,66,NONE,READ,READ
Product identification,50004,0xC354,1,"Product order ID (Countis:100, Protection:200, Atys:300, Diris:400)",-,U16,Info,66,NONE,READ,READ
Product identification,50005,0xC355,1,Product ID (EX: 1000 ATS3),-,U16,Info,66,NONE,READ,READ
Product identification,50006,0xC356,1,JBUS Table Version (EX: 101 Version 1.01),-,U16,Info,66,NONE,READ,READ
Product identification,50007,0xC357,1,Product software version (EX: 100 Version 1.00),-,U16,Info,66,NONE,READ,READ
Product identification,50008,0xC358,1,Serial_AA_SS,-,U16_HEX,Info,66,NONE,READ,READ
Product identification,50009,0xC359,1,Serial_SST_L,-,U16_HEX,Info,66,NONE,READ,READ
Product identification,50010,0xC35A,1,Serial_order,-,U16,Info,66,NONE,READ,READ
Product identification,50011,0xC35B,2,Serial_Reserve,-,U32,Info,66,NONE,READ,READ
Product identification,50013,0xC35D,4,"See ""Code table"" tab for more details",-,U64_HEX,Info,66,NONE,READ,READ
Product identification,50017,0xC361,1,Customization data loaded (True/False),-,U8,Info,66,NONE,READ,READ
Product identification,50018,0xC362,1,Product version (Major),-,U16,Info,66,NONE,READ,READ
Product identification,50019,0xC363,1,Product version (Minor),-,U16,Info,66,NONE,READ,READ
Product identification,50020,0xC364,1,Product version (Revision),-,U16,Info,66,NONE,READ,READ
Product identification,50021,0xC365,1,Product version (Build),-,U16,Info,66,NONE,READ,READ
Product identification,50022,0xC366,3,Product build date,-,DATETIME_3,Info,66,NONE,READ,READ
Product identification,50025,0xC369,1,Software technical base version (Major),-,U16,Info,66,NONE,READ,READ
Product identification,50026,0xC36A,1,Software technical base version (Minor),-,U16,Info,66,NONE,READ,READ
Product identification,50027,0xC36B,1,Software technical base version (Revision),-,U16,Info,66,NONE,READ,READ
Product identification,50028,0xC36C,1,Customization version (Major),-,U16,Info,66,NONE,READ,READ
Product identification,50029,0xC36D,1,Customization version (Minor),-,U16,Info,66,NONE,READ,READ
Product identification,50030,0xC36E,4,"Product VLO (EX : ""880100"")",-,STRING_NORM,Info,66,NONE,READ,READ
Product identification,50034,0xC372,4,"Customization VLO (EX : ""880700"")",-,STRING_NORM,Info,66,NONE,READ,READ
Product identification,50038,0xC376,4,"Software technical base VLO (EX : ""880600"")",-,STRING_NORM,Info,66,NONE,READ,READ
Product identification,50042,0xC37A,8,"Vendor name (EX : ""SOCOMEC"")",-,STRING_NORM,Info,66,NONE,READ,READ
Product identification,50050,0xC382,8,"Product name (EX : ""DIRIS A40R"")",-,STRING_NORM,Info,66,NONE,READ,READ
Product identification,50058,0xC38A,8,Extended name,-,STRING_NORM,Info,66,NONE,READ,READ
Table Option,36096,0x8D00,1,Product option code (bit field) :bit 1: Metering Optionbit 2: Communication optionbit 3: 3 inputs / 1 output option,-,U8,Info,1,NONE,READ,READ
Customization specific data,4096,0x1000,1,Customisation specific data loaded0x0000 : FALSE0x0001 : TRUE,-,U8,Info,138,NONE,READ,READ
Customization specific data,4097,0x1001,1,Retrofit activated0x0000 : FALSE0x0001 : TRUE,-,U8,Info,138,NONE,READ,READ
Customization specific data,4098,0x1002,8,TC list :TC 1 / TC2 / TC3 / TC4 / TC5 / TC6 / TC7 / TC8,A,U32[],Info,138,NONE,READ,READ
Customization specific data,4106,0x100A,16,TC gain correction X1 2 words : 1 TC correction,-,U32[],Info,138,NONE,READ,READ
Customization specific data,4122,0x101A,16,TC gain correction X2 2 words : 1 TC correction,-,U32[],Info,138,NONE,READ,READ
Customization specific data,4138,0x102A,16,TC gain correction Y1 2 words : 1 TC correction,-,U32[],Info,138,NONE,READ,READ
Customization specific data,4154,0x103A,16,TC gain correction Y2 2 words : 1 TC correction,-,U32[],Info,138,NONE,READ,READ
Customization specific data,4170,0x104A,16,TC phasys correction X1 2 words : 1 TC correction,-,U32[],Info,138,NONE,READ,READ
Customization specific data,4186,0x105A,16,TC phasys correction X2 2 words : 1 TC correction,-,U32[],Info,138,NONE,READ,READ
Customization specific data,4202,0x106A,16,TC phasys correction Y1 2 words : 1 TC correction,-,U32[],Info,138,NONE,READ,READ
Customization specific data,4218,0x107A,16,TC phasys correction Y2 2 words : 1 TC correction,-,U32[],Info,138,NONE,READ,READ
Network Setting,57344,0xE000,1,Network Type :,-,U8,Settings,12,NONE,READ | WRITE | WRITE_MANY,READ | WRITE | WRITE_MANY
Action system,57856,0xE200,1,Action :,-,U8_HEX,Commands,1,NONE,WRITE,WRITE
Table Setup,36352,0x8E00,1,Network Type :0 : 1BL 1 : 2BL 2 : 3BL 3 : 3NBL 4 : 4BL 5 : 4NBL,-,U8,Settings,17,NONE,READ | WRITE | WRITE_MANY,READ | WRITE | WRITE_MANY
Table Setup,36353,0x8E01,1,Current Transformer secondary : 1: 1 A 5: 5 A,A,U8,Settings,17,NONE,READ | WRITE | WRITE_MANY,READ | WRITE | WRITE_MANY
Table Setup,36354,0x8E02,1,Current Transformer primary,A,U8,Settings,17,NONE,READ | WRITE | WRITE_MANY,READ | WRITE | WRITE_MANY
Table Setup,36355,0x8E03,1,Reserved,-,U8,Settings,17,NONE,READ | WRITE | WRITE_MANY,READ | WRITE | WRITE_MANY
